﻿FID,CAT_ORD,ZO_US_MA,SZO_US_M,NOMENCLAT,DESCRIP,simb,Area,Perimetr,Shape__Area,Shape__Length
4873,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1804.35339869,186.773412778,1804.35339355469,186.773412777647
4874,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1800.63418492,265.133793777,1800.63427734375,265.133793774926
4875,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1787.39739843,198.716957425,1787.39739990234,198.716957426343
4876,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1785.54113694,177.152800972,1785.54095458984,177.152800972897
4877,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1783.2599465,241.649334822,1783.25988769531,241.649334821113
4878,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1781.92818923,310.311014913,1781.92797851563,310.311014912171
4879,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1781.41209307,188.478723699,1781.41204833984,188.478723699051
4880,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1779.99066298,182.521528422,1779.99084472656,182.5215284221
4881,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1777.0540641,281.571610055,1777.05450439453,281.571610052289
4882,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1776.25297171,222.912147593,1776.25286865234,222.912147592547
4883,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1774.84418848,171.68400462,1774.84436035156,171.684004618963
4884,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1771.93537061,188.047214596,1771.93481445313,188.047214596467
4885,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1770.2781219,321.93415902,1770.27807617188,321.934159021654
4886,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1769.30846712,214.120046045,1769.30816650391,214.120046047014
4887,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1768.89635301,397.505381894,1768.89642333984,397.50538189554
4888,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1765.94760327,181.183639231,1765.94763183594,181.18363923182
4889,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1760.11219843,207.671237939,1760.11267089844,207.671237939436
4890,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1756.15421866,180.655771722,1756.15405273438,180.655771718482
4891,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1751.41728105,232.726072952,1751.41735839844,232.726072952667
4892,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1750.77744647,220.784200483,1750.77740478516,220.784200481573
4893,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1749.40984196,235.110941816,1749.40979003906,235.110941818049
4894,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1737.60486086,198.279299152,1737.60473632813,198.27929914915
4895,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1725.76031832,247.998963415,1725.76037597656,247.998963416252
4896,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1725.2140026,173.271418677,1725.21411132813,173.271418677369
4897,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1724.06639663,345.479504118,1724.06634521484,345.479504118496
4898,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1715.82842949,241.898731887,1715.828125,241.898731882865
4899,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1707.81667114,221.10409345,1707.81652832031,221.104093450416
4900,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1706.8219495,296.749145167,1706.822265625,296.749145166732
4901,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1700.6826151,277.681088465,1700.68280029297,277.681088463639
4902,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1700.65573353,175.189607825,1700.65588378906,175.189607824078
4903,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1699.84246215,311.999547227,1699.84246826172,311.999547226322
4904,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1696.82678645,483.390521318,1696.8271484375,483.390521316842
4905,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1686.75323349,185.748611115,1686.75317382813,185.748611115277
4906,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1683.33914626,175.771613018,1683.33929443359,175.771613017862
4907,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1677.11359736,166.682077476,1677.11358642578,166.68207747708
4908,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1673.35937214,167.92827538,1673.35949707031,167.928275379451
4909,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1672.26478566,322.201253983,1672.26513671875,322.201253982348
4910,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1670.18651103,197.969944693,1670.18646240234,197.969944691468
4911,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1662.53840936,191.374080254,1662.53863525391,191.374080253427
4912,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1656.86475106,164.707963713,1656.86499023438,164.707963713682
4913,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1656.54703542,539.540065752,1656.54724121094,539.540065751328
4914,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1654.00640897,231.911155695,1654.00653076172,231.911155693976
4915,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1652.71435993,470.593442466,1652.71459960938,470.593442463642
4916,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1651.29850389,188.33281427,1651.29864501953,188.332814269553
4917,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1648.47206041,248.193377673,1648.47222900391,248.193377673712
4918,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1645.7143727,171.327591635,1645.71459960938,171.327591631464
4919,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1641.40996077,170.590204766,1641.40997314453,170.590204763324
4920,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1640.08989114,235.334041487,1640.09051513672,235.334041486567
4921,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1637.19514178,245.801087209,1637.19500732422,245.801087207927
4922,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1631.83736515,222.166123285,1631.83734130859,222.166123285876
4923,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1623.42531962,480.610900088,1623.42504882813,480.610900089136
4924,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1622.20907979,187.982248518,1622.20904541016,187.982248518615
4925,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1605.94033924,211.168368519,1605.94006347656,211.168368518498
4926,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1597.74539496,240.120872311,1597.74560546875,240.120872310993
4927,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1596.81119192,225.406833339,1596.81097412109,225.406833339587
4928,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1596.80484063,208.671603636,1596.80474853516,208.671603636801
4929,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1596.27863997,387.790120354,1596.27783203125,387.790120354881
4930,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1594.65523164,165.750936626,1594.65521240234,165.750936626394
4931,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1594.62786093,205.447847795,1594.62811279297,205.447847794994
4932,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1585.5586283,166.018412936,1585.55859375,166.018412934955
4933,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1584.94275406,303.346638112,1584.94268798828,303.346638112777
4934,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1584.8493599,221.125113014,1584.84924316406,221.125113014687
4935,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1582.67608593,216.210977752,1582.67620849609,216.210977755859
4936,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1582.13624117,172.780086187,1582.13629150391,172.780086188652
4937,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1581.49581596,193.845092932,1581.49566650391,193.845092934195
4938,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1578.74861571,187.011342401,1578.74829101563,187.011342402051
4939,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1575.32534174,355.571433705,1575.32543945313,355.571433708601
4940,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1571.92819029,232.955873291,1571.92797851563,232.955873290541
4941,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1564.06236264,174.540249547,1564.06262207031,174.540249548943
4942,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1563.83048611,212.7623233,1563.83026123047,212.762323300502
4943,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1563.72570232,179.814703825,1563.72570800781,179.814703824936
4944,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1563.51143329,256.511076662,1563.51141357422,256.511076662239
4945,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1558.39722571,170.224053287,1558.39715576172,170.224053284437
4946,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1557.8433704,217.399956074,1557.84332275391,217.399956074606
4947,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1551.57209564,221.32302496,1551.57208251953,221.323024960179
4948,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1546.66426068,161.144074432,1546.66436767578,161.144074430723
4949,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1546.33736501,198.089498835,1546.33703613281,198.089498834752
4950,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1545.37443842,190.238455745,1545.37451171875,190.238455745409
4951,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1545.2169719,299.60037776,1545.21667480469,299.600377758802
4952,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1544.60101035,252.502685971,1544.60095214844,252.502685970573
4953,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1542.75137691,246.103747995,1542.75134277344,246.103747994178
4954,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1542.35588427,156.555515105,1542.35595703125,156.555515104662
4955,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1542.04371141,196.707844009,1542.04339599609,196.707844008452
4956,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1540.03820535,156.63765227,1540.03826904297,156.637652270139
4957,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1538.40912856,199.078429281,1538.40887451172,199.078429279152
4958,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1536.70946678,186.376620529,1536.70959472656,186.37662053148
4959,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1535.22704722,239.976198854,1535.22698974609,239.976198852202
4960,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1534.17032192,185.074698039,1534.17041015625,185.07469803825
4961,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1525.49098387,220.34036509,1525.49114990234,220.340365088967
4962,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1521.09509806,166.318528121,1521.09509277344,166.318528121681
4963,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1516.35708067,209.254773074,1516.35699462891,209.254773074931
4964,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1515.61058789,155.541204083,1515.61071777344,155.54120408271
4965,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1513.54561256,307.95792257,1513.54602050781,307.957922569242
4966,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1511.14222657,198.243733916,1511.14239501953,198.243733915077
4967,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1510.58494402,165.402173951,1510.58471679688,165.402173950801
4968,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1510.25237242,165.566300562,1510.25231933594,165.566300562446
4969,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1510.13781419,187.230313377,1510.13757324219,187.230313376961
4970,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1509.3888344,232.74274828,1509.38885498047,232.7427482816
4971,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1505.47402303,225.341019601,1505.47387695313,225.341019600678
4972,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1502.53132991,174.722864664,1502.53125,174.722864666174
4973,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1498.28829848,173.363180043,1498.28869628906,173.363180041419
4974,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 6 : Cultivos permanentes semiintensivos (CPS) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1498.09179321,158.003308538,1498.091796875,158.003308538394
