﻿OBJECTID,CAT_ORD,ZO_US_MA,SZO_US_M,NOMENCLAT,DESCRIP,simb,Shape__Area,Shape__Length
726,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,12692.873840332,715.234863149411
727,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,18505.0445556641,672.831009720349
728,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,10674.7695922852,540.356746200951
729,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,29851.5340576172,1637.83847960288
730,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,24463.4292602539,791.110572581886
731,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,89122.7482299805,2190.67433307876
732,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,24299.1549072266,813.598732729023
733,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,23176.0588989258,815.585573044126
734,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,80643.72265625,1635.33353840693
735,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,44025.1000976563,1825.13744956472
736,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,26816.1501464844,945.52762745271
737,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,104377.18963623,2781.6896361712
738,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,24372.5791015625,910.759456663383
739,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,58919.3311157227,2133.39404965225
740,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,21444.395324707,1647.18179809764
741,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,24156.7409057617,1226.48063718331
742,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,13511.0133666992,616.130134888362
743,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,11898.1426391602,999.692161762709
744,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,40632.8443603516,1684.43715125306
745,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,13829.5531005859,997.93958461646
746,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,54422.1824951172,1373.42234777578
747,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,20379.9893188477,854.30781694201
748,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,19000.8867797852,929.746114766332
749,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,25776.0358276367,1150.28439165685
750,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,29442.5913696289,863.389805730121
751,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,39910.6259155273,1021.49096644514
752,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,45485.1522216797,1725.65698075565
753,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,11945.8167114258,583.249319905726
754,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,50387.176940918,1289.17713732088
755,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,110727.833679199,3344.6044680274
756,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,10998.9888305664,482.698743289536
757,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,22671.3079223633,1033.35152741321
758,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,14314.5579223633,953.532476945898
759,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,16825.9716796875,1837.63517793593
760,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,39021.3756713867,972.463533121773
761,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,21489.5623779297,1932.54864705264
762,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,39952.9833374023,909.698977727003
763,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,12008.614440918,525.925747760527
764,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,17604.8286743164,818.971455186893
765,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,13886.6754150391,1265.09975634039
766,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,20003.7241821289,1017.31907205565
767,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,40859.119934082,1437.82055648586
768,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,13947.745300293,754.960906849541
769,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,162821.926208496,3632.87570995913
770,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,32948.3607177734,2248.80538828344
771,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,10008.1975708008,543.383449071003
772,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,11105.7467651367,528.924644418388
773,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,22714.3251342773,925.390899720061
774,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,17403.3217773438,706.474557713848
775,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,37234.3663330078,1409.91657196163
776,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,16807.2199707031,754.855316381186
777,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,123012.900817871,3615.60240213463
778,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,15571.15234375,1066.04821551516
779,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,21601.9365844727,731.91285848758
780,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,99926.7053833008,2918.28987081476
781,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,52961.0416870117,1765.95678699262
782,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,15367.6525268555,753.948676330132
783,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,50834.1483154297,1734.67324134409
784,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,11548.2088012695,732.563367547752
785,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,28148.2286987305,1841.75558614611
786,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,71557.670715332,1510.60901685566
787,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,15529.0047607422,973.235808247443
788,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,122270.06817627,2285.07869161296
789,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,52212.4608154297,1177.56180997083
790,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,10951.785949707,456.37823671059
791,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,12696.9246826172,667.454328895579
792,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,13236.3369140625,792.301919862023
793,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,20211.9832763672,818.961242675633
794,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,172397.440124512,3449.27478548946
795,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,11070.5413208008,639.477306029699
796,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,16898.0622558594,740.706884510006
797,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,56430.0899658203,1796.78730109112
798,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,22827.3374633789,920.888563986693
799,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,11214.3162231445,866.946169109174
800,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,18128.2129516602,741.475437036866
801,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,39167.8667602539,1324.46289451017
802,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,22625.6537475586,955.455250510494
803,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,85846.8340454102,3529.90910546222
804,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,193607.688354492,4734.20423345518
805,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,78148.0607910156,3560.160182339
806,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,110069.427246094,3172.4810846484
807,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,25319.0206298828,676.501245097427
808,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,37929.1995239258,1154.66140973249
809,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,77787.4357299805,3616.74873941474
810,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,12530.5468139648,779.063000041612
811,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,72426.3328857422,1673.06080654537
812,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,19203.6659545898,730.108655315968
813,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,11356.0994262695,438.353354732737
814,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,141588.198242188,3270.21743857109
815,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,33884.3741455078,1425.66980665726
816,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,62365.5239868164,1844.62884952762
817,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,22947.7717895508,949.381485561938
818,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,12196.201965332,1358.58572441048
819,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,21266.5900878906,1307.81180507998
820,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,43066.7785644531,1333.53961338045
821,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,82300.625,2610.83522825836
822,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,10613.3284301758,510.273618652518
823,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,52916.4063110352,1119.75504000163
824,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,39532.8775024414,1171.44846391973
825,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,18037.9241333008,1012.82663102061
826,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,101103.779846191,4460.31239677982
827,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,44264.3023681641,1252.58005673712
828,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,23897.0640258789,669.116590423344
829,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,10255.3486328125,481.860074399092
830,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,12556.2987060547,574.847472019912
831,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,22217.5897827148,1129.5802796593
832,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,25183.3955078125,998.816299933236
833,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,40855.7915649414,1255.20845654914
834,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,11538.6100463867,505.787839913538
835,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,10780.1778564453,653.222342649408
836,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,10798.5127563477,518.759696736267
837,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,68515.4486694336,2060.0420718621
838,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,21350.276184082,1942.47320875049
839,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,25313.382019043,914.354462466902
840,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,20636.7912597656,895.156350686808
841,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,13453.1729125977,519.250868494782
842,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,43551.9157104492,1836.03452812766
843,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,12433.8625488281,1036.28026914277
844,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,73821.8859863281,3410.00722213876
845,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,16583.3910522461,1167.56380398758
846,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,54827.3706054688,1602.35363858312
847,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,16847.0486450195,700.508229490365
848,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,12262.4263916016,827.662912276789
849,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,73746.9553833008,2800.02833815548
850,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,16665.9020996094,662.668430564823
851,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,31762.2158813477,1495.59380079064
852,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,43874.3007202148,2039.29842066164
853,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,13562.9685668945,602.225282840005
854,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,32555.1966552734,1239.75544233324
855,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,14861.1821899414,919.398145260143
856,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,15224.2547607422,556.63982362744
857,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,12297.264831543,490.770835121657
858,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP24,"Zonas delimitadas como de amenaza alta por movimientos en masa, inundaciones, avenidas torrenciales.",05,12358.8929443359,578.327921716309
